Start Date,Subject,Location,Start Time,End Time,Description
2021-06-25,Friday 9 Hole League,,00:00,00:00,competition
2021-06-26,Carter Trophy,,00:00,00:00,competition
2021-06-27,Golf in Scotland: Masters Texas Scramble,,07:30,15:30,competition
2021-06-29,Extra Stableford,,00:00,00:00,competition
2021-07-01,Elizabeth Boswell,,00:00,00:00,competition
2021-07-02,Friday 9 Hole League,,00:00,00:00,competition
2021-07-03,Anderson Trophy Round 4 - Abandoned,,00:00,00:00,competition
2021-07-07,Muirhead Trophy-Rd 4,,00:00,00:00,competition
2021-07-08,SLGA Medal  8/7,,00:00,00:00,competition
2021-07-09,Friday 9 Hole League,,00:00,00:00,competition
2021-07-10,Monthly Medal & Whigham trophy,,00:00,00:00,competition
2021-07-13,Extra Stableford,,00:00,00:00,competition
2021-07-15,Ladies SLGA Medal & Club Champ Qual. Jenny Hall Cup,,00:00,00:00,competition
2021-07-16,Friday 9 Hole League,,00:00,00:00,competition
2021-07-17,Gents Invitational,,07:00,15:56,competition
2021-07-18,Sunday Medal,,00:00,00:00,competition
2021-07-21,Extra Stableford,,00:00,00:00,competition
2021-07-22,SLGA Medal  22/7 Centenary Salver,,00:00,00:00,competition
2021-07-23,Friday 9 Hole League,,00:00,00:00,competition
2021-07-24,Anderson Trophy Round 4,,00:00,00:00,competition
2021-07-27,Extra Stableford,,00:00,00:00,competition
2021-07-29,SLGA Medal  29/7,,00:00,00:00,competition
2021-07-30,Friday 9 Hole League,,00:00,00:00,competition
2021-07-31,Anderson Trophy Round 5,,00:00,00:00,competition
2021-08-04,Muirhead Trophy-Rd 5,,00:00,00:00,competition
2021-08-05,SLGA Medal  5/8 Greta Craig Rosebowl Club champ Qualify,,00:00,00:00,competition
2021-08-07,Monthly Medal & Whigham trophy,,00:00,00:00,competition
2021-08-08,Sunday Medal,,00:00,00:00,competition
2021-08-10,Extra Stableford,,00:00,00:00,competition
2021-08-12,SLGA Medal  12/8,,00:00,00:00,competition
2021-08-13,Friday 9 Hole League,,00:00,00:00,competition
2021-08-14,1st/2nd/3rd Class Championship Qualifying,,07:00,15:56,competition
2021-08-14,Gents Club Championship Qualifying : Rd 1,,07:48,09:24,competition
2021-08-14,Gents Club Championship Qualifying : Rd 2 of 2,,12:20,13:56,competition
2021-08-17,Extra Stableford,,00:00,00:00,competition
2021-08-19,SLGA Medal  19/8 Copland &Lye,,00:00,00:00,competition
2021-08-20,Friday 9 Hole League,,00:00,00:00,competition
2021-08-21,Extra Stableford,,00:00,00:00,competition
2021-08-22,Finals Day,,00:00,00:00,competition
2021-08-25,Muirhead Trophy-Rd 6,,00:00,00:00,competition
2021-08-26,SLGA Medal  26/8,,00:00,00:00,competition
2021-08-28,Man For All Seasons - Autumn meeting,,00:00,00:00,competition
2021-08-31,Extra Stableford,,00:00,00:00,competition
2021-09-02,SLGA Medal  2/9,,08:04,15:00,competition
2021-09-04,Anderson Trophy Round 6,,00:00,00:00,competition
2021-09-04,Ladies Medal  4/9,,00:00,00:00,competition
2021-09-05,Sunday Medal,,00:00,00:00,competition
2021-09-08,Extra Stableford,,00:00,00:00,competition
2021-09-09,Eclectic 2021,,00:00,00:00,competition
2021-09-09,Eclectic 9/9,,00:00,00:00,competition
2021-09-11,Monthly Medal & Whigham trophy,,00:00,00:00,competition
2021-09-11,Ladies Medal  11/9,,00:00,00:00,competition
2021-09-14,Extra Stableford,,00:00,00:00,competition
2021-09-16,Eclectic 16/9,,00:00,00:00,competition
2021-09-18,Ladies Medal  18/9,,00:00,00:00,competition
2021-09-18,Tri-Am,,00:00,00:00,competition
2021-09-18,Medal Finals,,08:36,10:20,competition
2021-09-19,Texas Scramble,,07:00,15:10,competition
2021-09-21,Extra Stableford,,00:00,00:00,competition
2021-09-25,Man For All Seasons - Winter Meeting,,00:00,00:00,competition
2021-09-30,D&A Ladies Country,,09:32,11:32,competition
2021-10-02,Extra Stableford,,07:32,13:24,competition
2021-10-09,Pairs Betterball Competition,,07:40,14:28,competition
2021-10-16,Canadian Greensome,,00:00,00:00,competition
2021-10-17,Red vs Blue Team Battle,,10:04,13:24,competition
2021-10-23,Winter League Sweep,,00:00,00:00,competition
2021-10-24,Winter League Sweep,,00:00,00:00,competition
2021-10-30,Winter League Sweep,,00:00,00:00,competition
2021-10-31,Winter League Sweep,,00:00,00:00,competition
2021-11-06,Winter League Sweep,,00:00,00:00,competition
2021-11-07,Winter League Sweep,,00:00,00:00,competition
2021-11-13,Winter League Sweep,,00:00,00:00,competition
2021-11-14,Winter League Sweep,,00:00,00:00,competition
2021-11-20,Winter League Sweep,,00:00,00:00,competition
2021-11-21,Winter League Sweep,,00:00,00:00,competition
2021-11-27,Winter League Sweep,,00:00,00:00,competition
2021-11-28,Winter League Sweep,,00:00,00:00,competition
2021-12-04,Winter League Sweep,,00:00,00:00,competition
2021-12-05,Winter League Sweep,,00:00,00:00,competition
2021-12-11,Winter League Sweep,,00:00,00:00,competition
2021-12-12,Winter League Sweep,,00:00,00:00,competition
2021-12-19,Winter League Sweep,,00:00,00:00,competition
